﻿postcode,city,zones
800,DARWIN,DARW
810,ALAWA,DARW
810,BRINKIN,DARW
810,CASUARINA,DARW
810,COCONUT GROVE,DARW
810,JINGILI,DARW
810,LEE POINT,DARW
810,MILLNER,DARW
810,MOIL,DARW
810,NAKARA,DARW
810,NIGHTCLIFF,DARW
810,RAPID CREEK,DARW
810,TIWI,DARW
810,WAGAMAN,DARW
810,WANGURI,DARW
812,ANULA,DARW
812,KARAMA,DARW
812,LEANYER,DARW
812,MALAK,DARW
812,MARRARA,DARW
812,WULAGI,DARW
820,EAST POINT,DARW
820,FANNIE BAY,DARW
820,LARRAKEYAH,DARW
820,LUDMILLA,DARW
820,PARAP,DARW
820,STUART PARK,DARW
820,THE GARDENS,DARW
820,THE NARROWS,DARW
820,WINNELLIE,DARW
822,ACACIA HILLS,NT
822,ANGURUGU,NT-SC1
822,ANNIE RIVER,NT-SC1
822,BATHURST ISLAND,NT-SC2
822,BEES CREEK,DARW
822,COX PENINSULA,NT
822,DALY RIVER,NT
822,DELISSAVILLE,NT
822,FLY CREEK,NT
822,GALIWINKU,NT-SC1
822,GUNN POINT,NT
822,LAKE BENNETT,NT
822,LAMBELLS LAGOON,NT
822,LIVINGSTONE,NT
822,MANINGRIDA,NT-SC1
822,MCMINNS LAGOON,DARW
822,MIDDLE POINT,NT
822,MILINGIMBI,NT-SC1
822,MINJILANG,NT
822,OENPELLI,NT
822,POINT STEPHENS,DARW
822,PULARUMPI,NT-SC1
822,RAMINGINING,NT-SC1
822,SOUTHPORT,NT
822,TORTILLA FLATS,NT
822,UMBAKUMBA,NT
822,WADEYE,NT-SC3
822,WEDDELL,NT
822,WOOLANING,NT-SC1
828,BERRIMAH,DARW
830,ARCHER,DARW
830,DRIVER,DARW
830,GRAY,DARW
830,MARLOW LAGOON,DARW
830,MOULDEN,DARW
830,PALMERSTON,DARW
830,SHOAL BAY,DARW
830,WOODROFFE,DARW
830,YARRAWONGA,DARW
832,BAKEWELL,DARW
832,BELLAMACK,DARW
832,GUNN,DARW
832,MITCHELL,DARW
832,ROSEBERY,DARW
835,HOWARD SPRINGS,DARW
836,HUMPTY DOO,DARW
837,NOONAMAH,DARW
845,BATCHELOR,NT-SC1
846,ADELAIDE RIVER,NT-SC1
847,PINE CREEK,NT-SC5
850,KATHERINE,KATH
852,DALY WATERS,NT
852,LAJAMANU,NT
852,LARRIMAH,NT
852,MARANBOY,NT
852,MATARANKA,NT-SC6
852,NGUKURR,NT-SC5
852,TIMBER CREEK,NT
852,WAVE HILL,NT
854,BORROLOOLA,NT-SC1
860,TENNANT CREEK,TENN
862,ELLIOTT,NT
862,NEWCASTLE WATERS,NT
862,WARREGO,NT
870,ALICE SPRINGS,ALIC
872,AREYONGA,NT-SC5
872,BARROW CREEK,NT-SC5
872,ERLDUNDA,NT-SC5
872,FINKE,ALIC
872,HAASTS BLUFF,NT-SC5
872,HERMANNSBURG,NT-SC5
872,KALTUKATJARA,NT-SC5
872,KINTORE,NT-SC5
872,KULGERA,NT-SC5
872,PAPUNYA,NT-SC5
872,SANTA TERESA,NT-SC5
872,TI TREE,NT-SC5
872,YUENDUMU,NT-SC5
872,YULARA,NT-SC6
880,NHULUNBUY,NT-SC4
880,YIRRKALA,NT-SC4
885,ALYANGULA,NT-SC4
886,JABIRU,NT-SC3
2000,DAWES POINT,SYDN-SC1
2000,HAYMARKET,SYDN-SC1
2000,MILLERS POINT,SYDN-SC1
2000,SYDNEY,SYDN-SC1
2000,SYDNEY SOUTH,SYDN-SC1
2000,THE ROCKS,SYDN-SC1
2007,ULTIMO,SYDN
2008,CHIPPENDALE,SYDN
2008,DARLINGTON,SYDN
2009,PYRMONT,SYDN
2010,DARLINGHURST,SYDN
2010,SURRY HILLS,SYDN
2011,ELIZABETH BAY,SYDN
2011,KINGS CROSS,SYDN
2011,POTTS POINT,SYDN
2011,RUSHCUTTERS BAY,SYDN
2011,WOOLLOOMOOLOO,SYDN
2015,ALEXANDRIA,SYDN
2015,BEACONSFIELD,SYDN
2016,REDFERN,SYDN
2017,WATERLOO,SYDN
2017,ZETLAND,SYDN
2018,EASTLAKES,SYDN
2018,ROSEBERY,SYDN
2019,BANKSMEADOW,SYDN
2019,BOTANY,SYDN
2020,MASCOT,SYDN
2020,SYDNEY INTERNATIONAL AIRPORT,SYDN
2021,CENTENNIAL PARK,SYDN
2021,PADDINGTON,SYDN
2022,BONDI JUNCTION,SYDN
2022,QUEENS PARK,SYDN
2023,BELLEVUE HILL,SYDN
2024,BRONTE,SYDN
2024,WAVERLEY,SYDN
2025,WOOLLAHRA,SYDN
2026,BONDI,SYDN
2026,BONDI BEACH,SYDN
2026,TAMARAMA,SYDN
2027,DARLING POINT,SYDN
2027,EDGECLIFF,SYDN
2027,HMAS RUSHCUTTERS,SYDN
2027,POINT PIPER,SYDN
2028,DOUBLE BAY,SYDN
2029,ROSE BAY,SYDN
2030,DOVER HEIGHTS,SYDN
2030,HMAS WATSON,SYDN
2030,ROSE BAY NORTH,SYDN
2030,VAUCLUSE,SYDN
2030,WATSONS BAY,SYDN
2031,CLOVELLY,SYDN
2031,CLOVELLY WEST,SYDN
2031,RANDWICK,SYDN
2031,ST PAULS,SYDN
2032,DACEYVILLE,SYDN
2032,KINGSFORD,SYDN
2033,KENSINGTON,SYDN
2034,COOGEE,SYDN
2035,MAROUBRA,SYDN
2035,MAROUBRA SOUTH,SYDN
2035,PAGEWOOD,SYDN
2036,CHIFLEY,SYDN
2036,HILLSDALE,SYDN
2036,LA PEROUSE,SYDN
